"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","Castrovillari"
"http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castrovillari"
"http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67273911"
"http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.8154315"
"http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.2027049"
"http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari","http://www.w3.org/2004/02/skos/core#prefLabel","Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castrovillari"
