"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Matelica","http://www.w3.org/2000/01/rdf-schema#label","Matelica"
"http://lod.xdams.org/reload/oad/luoghiACS/Matelica","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981104"
"http://lod.xdams.org/reload/oad/luoghiACS/Matelica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matelica"
"http://lod.xdams.org/reload/oad/luoghiACS/Matelica","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.254052"
"http://lod.xdams.org/reload/oad/luoghiACS/Matelica","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.010569"
"http://lod.xdams.org/reload/oad/luoghiACS/Matelica","http://www.w3.org/2004/02/skos/core#prefLabel","Matelica"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Matelica"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Matelica"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Matelica"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Matelica"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Matelica"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Matelica"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Matelica"
