"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardegna","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardegna","http://www.w3.org/2004/02/skos/core#prefLabel","Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardegna"
