"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://lod.xdams.org/reload/oad/luoghiACS/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collecchio"
"http://lod.xdams.org/reload/oad/luoghiACS/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300834"
"http://lod.xdams.org/reload/oad/luoghiACS/Collecchio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.753963"
"http://lod.xdams.org/reload/oad/luoghiACS/Collecchio","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.218383"
"http://lod.xdams.org/reload/oad/luoghiACS/Collecchio","http://www.w3.org/2004/02/skos/core#prefLabel","Collecchio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collecchio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collecchio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collecchio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collecchio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Collecchio"
