"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavari","http://www.w3.org/2000/01/rdf-schema#label","Chiavari"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiavari"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavari","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586368"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavari","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.3201495"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavari","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.3219648"
"http://lod.xdams.org/reload/oad/luoghiACS/Chiavari","http://www.w3.org/2004/02/skos/core#prefLabel","Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
