"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Filottrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Filottrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Filottrano","http://www.w3.org/2000/01/rdf-schema#label","Filottrano"
"http://lod.xdams.org/reload/oad/luoghiACS/Filottrano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978954"
"http://lod.xdams.org/reload/oad/luoghiACS/Filottrano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filottrano"
"http://lod.xdams.org/reload/oad/luoghiACS/Filottrano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.436659"
"http://lod.xdams.org/reload/oad/luoghiACS/Filottrano","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.354474"
"http://lod.xdams.org/reload/oad/luoghiACS/Filottrano","http://www.w3.org/2004/02/skos/core#prefLabel","Filottrano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Filottrano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Filottrano"
