"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Treviso","http://www.w3.org/2000/01/rdf-schema#label","Treviso"
"http://lod.xdams.org/reload/oad/luoghiACS/Treviso","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778098"
"http://lod.xdams.org/reload/oad/luoghiACS/Treviso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treviso"
"http://lod.xdams.org/reload/oad/luoghiACS/Treviso","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.6681642"
"http://lod.xdams.org/reload/oad/luoghiACS/Treviso","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.2508389"
"http://lod.xdams.org/reload/oad/luoghiACS/Treviso","http://www.w3.org/2004/02/skos/core#prefLabel","Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
