"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Salussola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Salussola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Salussola","http://www.w3.org/2000/01/rdf-schema#label","Salussola"
"http://lod.xdams.org/reload/oad/luoghiACS/Salussola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salussola"
"http://lod.xdams.org/reload/oad/luoghiACS/Salussola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63625250"
"http://lod.xdams.org/reload/oad/luoghiACS/Salussola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.44676"
"http://lod.xdams.org/reload/oad/luoghiACS/Salussola","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.112324"
"http://lod.xdams.org/reload/oad/luoghiACS/Salussola","http://www.w3.org/2004/02/skos/core#prefLabel","Salussola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salussola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salussola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salussola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salussola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salussola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salussola"
