"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Vinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Vinovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Vinovo","http://www.w3.org/2000/01/rdf-schema#label","Vinovo"
"http://lod.xdams.org/reload/oad/luoghiACS/Vinovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vinovo"
"http://lod.xdams.org/reload/oad/luoghiACS/Vinovo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63630630"
"http://lod.xdams.org/reload/oad/luoghiACS/Vinovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.946744"
"http://lod.xdams.org/reload/oad/luoghiACS/Vinovo","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.632523"
"http://lod.xdams.org/reload/oad/luoghiACS/Vinovo","http://www.w3.org/2004/02/skos/core#prefLabel","Vinovo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vinovo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vinovo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vinovo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vinovo"
