"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza","http://www.w3.org/2000/01/rdf-schema#label","Sala Baganza"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300694"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sala_Baganza"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.7139495"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.2263338"
"http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza","http://www.w3.org/2004/02/skos/core#prefLabel","Sala Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sala_Baganza"
