"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri","http://www.w3.org/2000/01/rdf-schema#label","Moncalieri"
"http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moncalieri"
"http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63630170"
"http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.996298"
"http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.6907887"
"http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri","http://www.w3.org/2004/02/skos/core#prefLabel","Moncalieri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Moncalieri"
