"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://lod.xdams.org/reload/oad/luoghiACS/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergamo"
"http://lod.xdams.org/reload/oad/luoghiACS/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505587"
"http://lod.xdams.org/reload/oad/luoghiACS/Bergamo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.6979811"
"http://lod.xdams.org/reload/oad/luoghiACS/Bergamo","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.668953"
"http://lod.xdams.org/reload/oad/luoghiACS/Bergamo","http://www.w3.org/2004/02/skos/core#prefLabel","Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
