"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri","http://www.w3.org/2000/01/rdf-schema#label","Cuglieri"
"http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuglieri"
"http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72993188"
"http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.1884721"
"http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.5674049"
"http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri","http://www.w3.org/2004/02/skos/core#prefLabel","Cuglieri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cuglieri"
