"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://lod.xdams.org/reload/oad/luoghiACS/Sanremo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanremo"
"http://lod.xdams.org/reload/oad/luoghiACS/Sanremo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586759"
"http://lod.xdams.org/reload/oad/luoghiACS/Sanremo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.8196481"
"http://lod.xdams.org/reload/oad/luoghiACS/Sanremo","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.7750864"
"http://lod.xdams.org/reload/oad/luoghiACS/Sanremo","http://www.w3.org/2004/02/skos/core#prefLabel","Sanremo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sanremo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sanremo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sanremo"
