"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Crema","http://www.w3.org/2000/01/rdf-schema#label","Crema"
"http://lod.xdams.org/reload/oad/luoghiACS/Crema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crema%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Crema","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62511253"
"http://lod.xdams.org/reload/oad/luoghiACS/Crema","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.362827"
"http://lod.xdams.org/reload/oad/luoghiACS/Crema","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.6874577"
"http://lod.xdams.org/reload/oad/luoghiACS/Crema","http://www.w3.org/2004/02/skos/core#prefLabel","Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
