"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola","http://www.w3.org/2000/01/rdf-schema#label","Carmagnola"
"http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63629114"
"http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmagnola"
"http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8469469"
"http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.7178741"
"http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola","http://www.w3.org/2004/02/skos/core#prefLabel","Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carmagnola"
