"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Mongrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Mongrando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Mongrando","http://www.w3.org/2000/01/rdf-schema#label","Mongrando"
"http://lod.xdams.org/reload/oad/luoghiACS/Mongrando","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63625117"
"http://lod.xdams.org/reload/oad/luoghiACS/Mongrando","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongrando"
"http://lod.xdams.org/reload/oad/luoghiACS/Mongrando","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.528261"
"http://lod.xdams.org/reload/oad/luoghiACS/Mongrando","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.00712"
"http://lod.xdams.org/reload/oad/luoghiACS/Mongrando","http://www.w3.org/2004/02/skos/core#prefLabel","Mongrando"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mongrando"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mongrando"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mongrando"
