"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Foggia","http://www.w3.org/2000/01/rdf-schema#label","Foggia"
"http://lod.xdams.org/reload/oad/luoghiACS/Foggia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1112986261"
"http://lod.xdams.org/reload/oad/luoghiACS/Foggia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foggia"
"http://lod.xdams.org/reload/oad/luoghiACS/Foggia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.4626384"
"http://lod.xdams.org/reload/oad/luoghiACS/Foggia","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.5460328"
"http://lod.xdams.org/reload/oad/luoghiACS/Foggia","http://www.w3.org/2004/02/skos/core#prefLabel","Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
