"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove","http://www.w3.org/2000/01/rdf-schema#label","Campo di Giove"
"http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_di_Giove"
"http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70993095"
"http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.010132"
"http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.03941"
"http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove","http://www.w3.org/2004/02/skos/core#prefLabel","Campo di Giove"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campo_di_Giove"
