"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Pordenone"
"http://lod.xdams.org/reload/oad/luoghiACS/Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pordenone"
"http://lod.xdams.org/reload/oad/luoghiACS/Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66502659"
"http://lod.xdams.org/reload/oad/luoghiACS/Pordenone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.9585884"
"http://lod.xdams.org/reload/oad/luoghiACS/Pordenone","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.6583314"
"http://lod.xdams.org/reload/oad/luoghiACS/Pordenone","http://www.w3.org/2004/02/skos/core#prefLabel","Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pordenone"
