"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiso","http://www.w3.org/2000/01/rdf-schema#label","Baiso"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baiso"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiso","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301702"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiso","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.5010651"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiso","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.6037951"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiso","http://www.w3.org/2004/02/skos/core#prefLabel","Baiso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Baiso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Baiso"
