"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Noto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Noto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Noto","http://www.w3.org/2000/01/rdf-schema#label","Noto"
"http://lod.xdams.org/reload/oad/luoghiACS/Noto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67257265"
"http://lod.xdams.org/reload/oad/luoghiACS/Noto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noto"
"http://lod.xdams.org/reload/oad/luoghiACS/Noto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.890142"
"http://lod.xdams.org/reload/oad/luoghiACS/Noto","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.069294"
"http://lod.xdams.org/reload/oad/luoghiACS/Noto","http://www.w3.org/2004/02/skos/core#prefLabel","Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
