"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Caggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Caggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Caggiano","http://www.w3.org/2000/01/rdf-schema#label","Caggiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Caggiano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68582180"
"http://lod.xdams.org/reload/oad/luoghiACS/Caggiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caggiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Caggiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.567813"
"http://lod.xdams.org/reload/oad/luoghiACS/Caggiano","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.493361"
"http://lod.xdams.org/reload/oad/luoghiACS/Caggiano","http://www.w3.org/2004/02/skos/core#prefLabel","Caggiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caggiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caggiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caggiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caggiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caggiano"
