"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Voghera","http://www.w3.org/2000/01/rdf-schema#label","Voghera"
"http://lod.xdams.org/reload/oad/luoghiACS/Voghera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voghera"
"http://lod.xdams.org/reload/oad/luoghiACS/Voghera","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62516764"
"http://lod.xdams.org/reload/oad/luoghiACS/Voghera","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.992457"
"http://lod.xdams.org/reload/oad/luoghiACS/Voghera","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.0106896"
"http://lod.xdams.org/reload/oad/luoghiACS/Voghera","http://www.w3.org/2004/02/skos/core#prefLabel","Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Voghera"
