"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Senigallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Senigallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Senigallia","http://www.w3.org/2000/01/rdf-schema#label","Senigallia"
"http://lod.xdams.org/reload/oad/luoghiACS/Senigallia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senigallia"
"http://lod.xdams.org/reload/oad/luoghiACS/Senigallia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70979112"
"http://lod.xdams.org/reload/oad/luoghiACS/Senigallia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.7147623"
"http://lod.xdams.org/reload/oad/luoghiACS/Senigallia","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.2178342"
"http://lod.xdams.org/reload/oad/luoghiACS/Senigallia","http://www.w3.org/2004/02/skos/core#prefLabel","Senigallia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Senigallia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Senigallia"
