"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Gallarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Gallarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Gallarate","http://www.w3.org/2000/01/rdf-schema#label","Gallarate"
"http://lod.xdams.org/reload/oad/luoghiACS/Gallarate","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62517494"
"http://lod.xdams.org/reload/oad/luoghiACS/Gallarate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gallarate"
"http://lod.xdams.org/reload/oad/luoghiACS/Gallarate","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.663972"
"http://lod.xdams.org/reload/oad/luoghiACS/Gallarate","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.790335"
"http://lod.xdams.org/reload/oad/luoghiACS/Gallarate","http://www.w3.org/2004/02/skos/core#prefLabel","Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gallarate"
