"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"http://lod.xdams.org/reload/oad/luoghiACS/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ravenna"
"http://lod.xdams.org/reload/oad/luoghiACS/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300015"
"http://lod.xdams.org/reload/oad/luoghiACS/Ravenna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4161414"
"http://lod.xdams.org/reload/oad/luoghiACS/Ravenna","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.2017617"
"http://lod.xdams.org/reload/oad/luoghiACS/Ravenna","http://www.w3.org/2004/02/skos/core#prefLabel","Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
