"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Lentini","http://www.w3.org/2000/01/rdf-schema#label","Lentini"
"http://lod.xdams.org/reload/oad/luoghiACS/Lentini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lentini"
"http://lod.xdams.org/reload/oad/luoghiACS/Lentini","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67257172"
"http://lod.xdams.org/reload/oad/luoghiACS/Lentini","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.285448"
"http://lod.xdams.org/reload/oad/luoghiACS/Lentini","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.999589"
"http://lod.xdams.org/reload/oad/luoghiACS/Lentini","http://www.w3.org/2004/02/skos/core#prefLabel","Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lentini"
