"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe","http://www.w3.org/2000/01/rdf-schema#label","Ploaghe"
"http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72994022"
"http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ploaghe"
"http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.664262"
"http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.741817"
"http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe","http://www.w3.org/2004/02/skos/core#prefLabel","Ploaghe"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ploaghe"
