"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Frosinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Frosinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Frosinone","http://www.w3.org/2000/01/rdf-schema#label","Frosinone"
"http://lod.xdams.org/reload/oad/luoghiACS/Frosinone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72959669"
"http://lod.xdams.org/reload/oad/luoghiACS/Frosinone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frosinone"
"http://lod.xdams.org/reload/oad/luoghiACS/Frosinone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.6418374"
"http://lod.xdams.org/reload/oad/luoghiACS/Frosinone","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.3450021"
"http://lod.xdams.org/reload/oad/luoghiACS/Frosinone","http://www.w3.org/2004/02/skos/core#prefLabel","Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
