"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia","http://www.w3.org/2000/01/rdf-schema#label","Ostiglia"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62513306"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostiglia"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.071179"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.137398"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia","http://www.w3.org/2004/02/skos/core#prefLabel","Ostiglia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ostiglia"
