"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Genova","http://www.w3.org/2000/01/rdf-schema#label","Genova"
"http://lod.xdams.org/reload/oad/luoghiACS/Genova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genoa"
"http://lod.xdams.org/reload/oad/luoghiACS/Genova","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586322"
"http://lod.xdams.org/reload/oad/luoghiACS/Genova","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.40726"
"http://lod.xdams.org/reload/oad/luoghiACS/Genova","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.9338624"
"http://lod.xdams.org/reload/oad/luoghiACS/Genova","http://www.w3.org/2004/02/skos/core#prefLabel","Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
