"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Acireale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Acireale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Acireale","http://www.w3.org/2000/01/rdf-schema#label","Acireale"
"http://lod.xdams.org/reload/oad/luoghiACS/Acireale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acireale"
"http://lod.xdams.org/reload/oad/luoghiACS/Acireale","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67254247"
"http://lod.xdams.org/reload/oad/luoghiACS/Acireale","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.606655"
"http://lod.xdams.org/reload/oad/luoghiACS/Acireale","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.162789"
"http://lod.xdams.org/reload/oad/luoghiACS/Acireale","http://www.w3.org/2004/02/skos/core#prefLabel","Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acireale"
