"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Casale Monferrato"
"http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621678"
"http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.1362661"
"http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.4498127"
"http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato","http://www.w3.org/2004/02/skos/core#prefLabel","Casale Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Casale_Monferrato"
