"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Camerino","http://www.w3.org/2000/01/rdf-schema#label","Camerino"
"http://lod.xdams.org/reload/oad/luoghiACS/Camerino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camerino"
"http://lod.xdams.org/reload/oad/luoghiACS/Camerino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node368970390"
"http://lod.xdams.org/reload/oad/luoghiACS/Camerino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.1357641"
"http://lod.xdams.org/reload/oad/luoghiACS/Camerino","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.0683092"
"http://lod.xdams.org/reload/oad/luoghiACS/Camerino","http://www.w3.org/2004/02/skos/core#prefLabel","Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
