"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cortona","http://www.w3.org/2000/01/rdf-schema#label","Cortona"
"http://lod.xdams.org/reload/oad/luoghiACS/Cortona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cortona"
"http://lod.xdams.org/reload/oad/luoghiACS/Cortona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753390"
"http://lod.xdams.org/reload/oad/luoghiACS/Cortona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.274544"
"http://lod.xdams.org/reload/oad/luoghiACS/Cortona","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.987046"
"http://lod.xdams.org/reload/oad/luoghiACS/Cortona","http://www.w3.org/2004/02/skos/core#prefLabel","Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cortona"
