"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Piombino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Piombino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Piombino","http://www.w3.org/2000/01/rdf-schema#label","Piombino"
"http://lod.xdams.org/reload/oad/luoghiACS/Piombino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753526"
"http://lod.xdams.org/reload/oad/luoghiACS/Piombino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piombino"
"http://lod.xdams.org/reload/oad/luoghiACS/Piombino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.934824"
"http://lod.xdams.org/reload/oad/luoghiACS/Piombino","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.52212"
"http://lod.xdams.org/reload/oad/luoghiACS/Piombino","http://www.w3.org/2004/02/skos/core#prefLabel","Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piombino"
