"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Colonna","http://www.w3.org/2000/01/rdf-schema#label","Colonna"
"http://lod.xdams.org/reload/oad/luoghiACS/Colonna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colonna_%28RM%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Colonna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72962788"
"http://lod.xdams.org/reload/oad/luoghiACS/Colonna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.833718"
"http://lod.xdams.org/reload/oad/luoghiACS/Colonna","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.753184"
"http://lod.xdams.org/reload/oad/luoghiACS/Colonna","http://www.w3.org/2004/02/skos/core#prefLabel","Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
