"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Bobbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Bobbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Bobbio","http://www.w3.org/2000/01/rdf-schema#label","Bobbio"
"http://lod.xdams.org/reload/oad/luoghiACS/Bobbio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300985"
"http://lod.xdams.org/reload/oad/luoghiACS/Bobbio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobbio"
"http://lod.xdams.org/reload/oad/luoghiACS/Bobbio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.770556"
"http://lod.xdams.org/reload/oad/luoghiACS/Bobbio","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.385364"
"http://lod.xdams.org/reload/oad/luoghiACS/Bobbio","http://www.w3.org/2004/02/skos/core#prefLabel","Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bobbio"
