"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Egitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Egitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Egitto","http://www.w3.org/2000/01/rdf-schema#label","Egitto"
"http://lod.xdams.org/reload/oad/luoghiACS/Egitto","http://www.w3.org/2004/02/skos/core#prefLabel","Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Egitto"
