"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Valsesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Valsesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Valsesia","http://www.w3.org/2000/01/rdf-schema#label","Valsesia"
"http://lod.xdams.org/reload/oad/luoghiACS/Valsesia","http://www.w3.org/2004/02/skos/core#prefLabel","Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Valsesia"
