"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Serre","http://www.w3.org/2000/01/rdf-schema#label","Serre"
"http://lod.xdams.org/reload/oad/luoghiACS/Serre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serre_%28SA%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Serre","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68582477"
"http://lod.xdams.org/reload/oad/luoghiACS/Serre","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.582511"
"http://lod.xdams.org/reload/oad/luoghiACS/Serre","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.185554"
"http://lod.xdams.org/reload/oad/luoghiACS/Serre","http://www.w3.org/2004/02/skos/core#prefLabel","Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Serre"
