"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Potenza","http://www.w3.org/2000/01/rdf-schema#label","Potenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Potenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67280322"
"http://lod.xdams.org/reload/oad/luoghiACS/Potenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Potenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.644317"
"http://lod.xdams.org/reload/oad/luoghiACS/Potenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.808567"
"http://lod.xdams.org/reload/oad/luoghiACS/Potenza","http://www.w3.org/2004/02/skos/core#prefLabel","Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
