"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio","http://www.w3.org/2000/01/rdf-schema#label","Portoferraio"
"http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753525"
"http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portoferraio"
"http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.8115816"
"http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.3130532"
"http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio","http://www.w3.org/2004/02/skos/core#prefLabel","Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portoferraio"
