"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Campobasso","http://www.w3.org/2000/01/rdf-schema#label","Campobasso"
"http://lod.xdams.org/reload/oad/luoghiACS/Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campobasso"
"http://lod.xdams.org/reload/oad/luoghiACS/Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67283748"
"http://lod.xdams.org/reload/oad/luoghiACS/Campobasso","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.560027"
"http://lod.xdams.org/reload/oad/luoghiACS/Campobasso","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.66753"
"http://lod.xdams.org/reload/oad/luoghiACS/Campobasso","http://www.w3.org/2004/02/skos/core#prefLabel","Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
