"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Urbino","http://www.w3.org/2000/01/rdf-schema#label","Urbino"
"http://lod.xdams.org/reload/oad/luoghiACS/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urbino"
"http://lod.xdams.org/reload/oad/luoghiACS/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978843"
"http://lod.xdams.org/reload/oad/luoghiACS/Urbino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.7263496"
"http://lod.xdams.org/reload/oad/luoghiACS/Urbino","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.6366336"
"http://lod.xdams.org/reload/oad/luoghiACS/Urbino","http://www.w3.org/2004/02/skos/core#prefLabel","Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
