"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Polesella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Polesella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Polesella","http://www.w3.org/2000/01/rdf-schema#label","Polesella"
"http://lod.xdams.org/reload/oad/luoghiACS/Polesella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polesella"
"http://lod.xdams.org/reload/oad/luoghiACS/Polesella","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778531"
"http://lod.xdams.org/reload/oad/luoghiACS/Polesella","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.962381"
"http://lod.xdams.org/reload/oad/luoghiACS/Polesella","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.752813"
"http://lod.xdams.org/reload/oad/luoghiACS/Polesella","http://www.w3.org/2004/02/skos/core#prefLabel","Polesella"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Polesella"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Polesella"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Polesella"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Polesella"
