"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo","http://www.w3.org/2000/01/rdf-schema#label","Locorotondo"
"http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Locorotondo"
"http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528767"
"http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.7540388"
"http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.3282523"
"http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo","http://www.w3.org/2004/02/skos/core#prefLabel","Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Locorotondo"
