"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Copparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Copparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Copparo","http://www.w3.org/2000/01/rdf-schema#label","Copparo"
"http://lod.xdams.org/reload/oad/luoghiACS/Copparo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copparo"
"http://lod.xdams.org/reload/oad/luoghiACS/Copparo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300229"
"http://lod.xdams.org/reload/oad/luoghiACS/Copparo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.89298"
"http://lod.xdams.org/reload/oad/luoghiACS/Copparo","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.824916"
"http://lod.xdams.org/reload/oad/luoghiACS/Copparo","http://www.w3.org/2004/02/skos/core#prefLabel","Copparo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Copparo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Copparo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Copparo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Copparo"
