"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2000/01/rdf-schema#label","Montecchio"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node291943676"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507837"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montecchio"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.8559848"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.663533"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.7622487"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.286862"
"http://lod.xdams.org/reload/oad/luoghiACS/Montecchio","http://www.w3.org/2004/02/skos/core#prefLabel","Montecchio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montecchio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montecchio"
