"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Prato","http://www.w3.org/2000/01/rdf-schema#label","Prato"
"http://lod.xdams.org/reload/oad/luoghiACS/Prato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prato"
"http://lod.xdams.org/reload/oad/luoghiACS/Prato","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753372"
"http://lod.xdams.org/reload/oad/luoghiACS/Prato","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.880598"
"http://lod.xdams.org/reload/oad/luoghiACS/Prato","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.0969262"
"http://lod.xdams.org/reload/oad/luoghiACS/Prato","http://www.w3.org/2004/02/skos/core#prefLabel","Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Prato"
