"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Vicenza","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Vicenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778102"
"http://lod.xdams.org/reload/oad/luoghiACS/Vicenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Vicenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.5474203"
"http://lod.xdams.org/reload/oad/luoghiACS/Vicenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.5469039"
"http://lod.xdams.org/reload/oad/luoghiACS/Vicenza","http://www.w3.org/2004/02/skos/core#prefLabel","Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
