"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Compiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Compiano","http://www.w3.org/2000/01/rdf-schema#label","Compiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Compiano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300847"
"http://lod.xdams.org/reload/oad/luoghiACS/Compiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.496052"
"http://lod.xdams.org/reload/oad/luoghiACS/Compiano","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.662075"
"http://lod.xdams.org/reload/oad/luoghiACS/Compiano","http://www.w3.org/2004/02/skos/core#prefLabel","Compiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Compiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Compiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Compiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Compiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Compiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Compiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Compiano"
