"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Avellino","http://www.w3.org/2000/01/rdf-schema#label","Avellino"
"http://lod.xdams.org/reload/oad/luoghiACS/Avellino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avellino"
"http://lod.xdams.org/reload/oad/luoghiACS/Avellino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566148"
"http://lod.xdams.org/reload/oad/luoghiACS/Avellino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.9167967"
"http://lod.xdams.org/reload/oad/luoghiACS/Avellino","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.7896221"
"http://lod.xdams.org/reload/oad/luoghiACS/Avellino","http://www.w3.org/2004/02/skos/core#prefLabel","Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
