"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina","http://www.w3.org/2000/01/rdf-schema#label","Pieve Torina"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981262"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pieve_Torina"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.042147"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.045873"
"http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina","http://www.w3.org/2004/02/skos/core#prefLabel","Pieve Torina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pieve_Torina"
