"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Vergato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Vergato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Vergato","http://www.w3.org/2000/01/rdf-schema#label","Vergato"
"http://lod.xdams.org/reload/oad/luoghiACS/Vergato","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300250"
"http://lod.xdams.org/reload/oad/luoghiACS/Vergato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vergato"
"http://lod.xdams.org/reload/oad/luoghiACS/Vergato","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.28266"
"http://lod.xdams.org/reload/oad/luoghiACS/Vergato","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.10731"
"http://lod.xdams.org/reload/oad/luoghiACS/Vergato","http://www.w3.org/2004/02/skos/core#prefLabel","Vergato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vergato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vergato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vergato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vergato"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vergato"
