"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta","http://www.w3.org/2000/01/rdf-schema#label","Caltanissetta"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caltanissetta"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253682"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.4899665"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.062274"
"http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta","http://www.w3.org/2004/02/skos/core#prefLabel","Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
