"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Putignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Putignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Putignano","http://www.w3.org/2000/01/rdf-schema#label","Putignano"
"http://lod.xdams.org/reload/oad/luoghiACS/Putignano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528790"
"http://lod.xdams.org/reload/oad/luoghiACS/Putignano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Putignano"
"http://lod.xdams.org/reload/oad/luoghiACS/Putignano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.851826"
"http://lod.xdams.org/reload/oad/luoghiACS/Putignano","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.1212973"
"http://lod.xdams.org/reload/oad/luoghiACS/Putignano","http://www.w3.org/2004/02/skos/core#prefLabel","Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Putignano"
