"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Palagonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Palagonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Palagonia","http://www.w3.org/2000/01/rdf-schema#label","Palagonia"
"http://lod.xdams.org/reload/oad/luoghiACS/Palagonia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67254673"
"http://lod.xdams.org/reload/oad/luoghiACS/Palagonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palagonia"
"http://lod.xdams.org/reload/oad/luoghiACS/Palagonia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.328247"
"http://lod.xdams.org/reload/oad/luoghiACS/Palagonia","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.744783"
"http://lod.xdams.org/reload/oad/luoghiACS/Palagonia","http://www.w3.org/2004/02/skos/core#prefLabel","Palagonia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palagonia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palagonia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palagonia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palagonia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palagonia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palagonia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palagonia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palagonia"
