"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro","http://www.w3.org/2000/01/rdf-schema#label","Portogruaro"
"http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778797"
"http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portogruaro"
"http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.779311"
"http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.8360867"
"http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro","http://www.w3.org/2004/02/skos/core#prefLabel","Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Portogruaro"
