"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atri"
"http://lod.xdams.org/reload/oad/luoghiACS/Atri","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70993833"
"http://lod.xdams.org/reload/oad/luoghiACS/Atri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atri%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Atri","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.5801368"
"http://lod.xdams.org/reload/oad/luoghiACS/Atri","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.9764121"
