"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Avezzano","http://www.w3.org/2000/01/rdf-schema#label","Avezzano"
"http://lod.xdams.org/reload/oad/luoghiACS/Avezzano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70992240"
"http://lod.xdams.org/reload/oad/luoghiACS/Avezzano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avezzano"
"http://lod.xdams.org/reload/oad/luoghiACS/Avezzano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.040228"
"http://lod.xdams.org/reload/oad/luoghiACS/Avezzano","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.438796"
"http://lod.xdams.org/reload/oad/luoghiACS/Avezzano","http://www.w3.org/2004/02/skos/core#prefLabel","Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avezzano"
