"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Turi"
"http://lod.xdams.org/reload/oad/luoghiACS/Turi","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528801"
"http://lod.xdams.org/reload/oad/luoghiACS/Turi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turi_%28Italy%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Turi","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.917331"
"http://lod.xdams.org/reload/oad/luoghiACS/Turi","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.021191"
