"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sciacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sciacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sciacca","http://www.w3.org/2000/01/rdf-schema#label","Sciacca"
"http://lod.xdams.org/reload/oad/luoghiACS/Sciacca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sciacca"
"http://lod.xdams.org/reload/oad/luoghiACS/Sciacca","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67254001"
"http://lod.xdams.org/reload/oad/luoghiACS/Sciacca","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.508239"
"http://lod.xdams.org/reload/oad/luoghiACS/Sciacca","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.088047"
"http://lod.xdams.org/reload/oad/luoghiACS/Sciacca","http://www.w3.org/2004/02/skos/core#prefLabel","Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sciacca"
